Start (step out of the door) ,Effective Start (step on the street) ,Effective End,End,Approach index range,Number of approaches
2022-01-12T12:04:00,2022-01-12T12:48:00,2022-01-12T13:29:00,2022-01-12T14:40:00,183;184,1
2022-01-16T11:38:00,2022-01-16T11:53:00,2022-01-16T14:40:00,2022-01-16T15:31:00,184;186,2
2022-01-17T17:22:00,2022-01-17T17:31:00,2022-01-17T18:36:00,2022-01-17T18:50:00,186;186,0
2022-01-18T17:16:00,2022-01-18T17:26:00,2022-01-18T18:31:00,2022-01-18T19:00:00,186;187,1
2022-01-19T17:23:00,2022-01-19T17:30:00,2022-01-19T19:00:00,2022-01-19T19:15:00,187;191,4
2022-01-20T17:31:00,2022-01-20T17:43:00,2022-01-20T18:47:00,2022-01-20T19:05:00,191;195,4
2022-01-22T12:40:00,2022-01-22T13:10:00,2022-01-22T16:11:00,2023-03-3T15:10:57,195;209,14
2022-01-22T18:17:00,2022-01-22T18:29:00,2022-01-22T19:06:00,2022-01-22T19:22:00,209;209,0
2022-01-25T17:11:00,2022-01-25T17:21:00,2022-01-25T18:32:00,2022-01-25T18:50:00,209;210,1
2022-01-26T16:55:00,2022-01-26T17:05:00,2022-01-26T18:31:00,2022-01-26T18:50:00,210;212,2
2022-01-27T17:35:00,2022-01-27T17:46:00,2022-01-27T18:46:00,2022-01-27T19:40:00,212;212,0
2022-01-28T17:15:00,2022-01-28T17:28:00,2022-01-28T19:13:00,2022-01-28T19:34:00,212;217,5
2022-01-29T14:25:00,2022-01-29T14:35:00,2022-01-29T16:57:00,2022-01-29T17:15:00,217;221,4
2022-01-31T17:23:00,2023-03-3T15:10:57,2022-01-31T18:50:00,2022-01-31T19:50:00,221;224,3
2022-02-1T17:10:00,2022-02-1T17:23:00,2022-02-1T18:55:00,2022-02-1T19:30:00,224;224,0
2022-02-2T16:12:00,2022-02-2T16:23:00,2022-02-2T18:12:00,2022-02-2T18:23:00,224;228,4
2022-02-4T17:20:00,2022-02-4T17:46:00,2022-02-4T18:50:00,2022-02-4T21:05:00,228;228,0
2022-02-5T12:33:00,2022-02-5T13:17:00,2022-02-5T15:41:00,2022-02-6T17:00:00,228;233,5
2022-02-6T14:13:00,2022-02-6T12:27:00,2022-02-6T14:58:00,2022-02-6T15:55:00,233;241,8
2022-02-8T18:04:00,2022-02-8T18:16:00,2022-02-8T19:20:00,2022-02-8T20:00:00,241;241,0
2022-02-9T16:26:00,2022-02-9T16:35:00,2022-02-9T19:02:00,2022-02-9T19:25:00,241;250,9
2022-02-10T17:18:00,2022-02-10T17:26:00,2022-02-10T19:22:00,2022-02-10T19:35:00,250;250,0
2022-02-11T16:43:00,2022-02-11T16:52:00,2022-02-11T19:36:00,2022-02-11T19:50:00,250;257,7
,2022-02-12T16:00:00,2022-02-12T16:24:00,,257;257,0
2022-02-13T16:07:00,2022-02-13T16:18:00,2022-02-13T17:22:00,2022-02-13T17:43:00,257;257,0
2022-02-14T16:17:00,2022-02-14T16:26:00,2022-02-14T18:53:00,2022-02-14T19:06:00,257;260,3
2022-02-15T16:44:00,2022-02-15T16:50:00,2022-02-15T17:41:00,2022-02-15T17:50:00,260;260,0
2022-02-16T16:09:00,2022-02-16T16:20:00,2022-02-16T19:18:00,2022-02-16T16:38:00,260;264,4
2022-02-17T16:29:00,2022-02-17T16:38:00,2022-02-17T19:30:00,2022-02-17T19:44:00,264;272,8
2022-02-18T16:15:00,2022-02-18T16:30:00,2022-02-18T18:34:00,2022-02-18T18:46:00,272;278,6
2022-02-19T12:37:00,2022-02-19T12:48:00,2022-02-19T16:34:00,2022-02-19T17:35:00,278;292,12
2022-02-22T16:30:00,2022-02-22T16:43:00,2022-02-22T19:24:00,2022-02-22T19:53:00,292;299,7
2022-02-23T17:19:00,2022-02-23T17:31:00,2022-02-23T19:52:00,2022-02-23T20:04:00,299;303,4
2022-02-24T16:58:00,2022-02-24T17:12:00,2022-02-24T19:39:00,2022-02-24T19:53:00,303;312,9
2022-02-25T17:34:00,2022-02-25T18:15:00,2022-02-25T18:58:00,2022-02-25T19:30:00,312;313,1
2022-02-26T12:00:00,2022-02-26T12:40:00,2022-02-26T15:21:00,2022-02-26T16:30:00,313;331,18
,2022-02-28T17:36:00,2022-02-28T18:37:00,,331;335,4
2022-03-5T12:11:00,2022-03-5T12:35:00,2022-03-5T17:00:00,2022-03-5T23:30:00,335;349,13
2022-03-9T15:55:00,2022-03-9T16:03:00,2022-03-9T17:53:00,2022-03-9T23:00:00,349;349,0
2022-03-10T13:30:00,2022-03-10T13:42:00,2022-03-10T16:39:00,,349;351,2
,2022-03-10T17:04:00,2022-03-10T18:05:00,2022-03-10T18:27:00,351;355,4
2022-03-11T17:35:00,2022-03-11T18:21:00,2022-03-11T19:16:00,2022-03-11T20:00:00,355;355,0
2022-03-12T12:43:00,2022-03-11T14:05:00,2022-03-12T16:04:00,2022-03-12T17:25:00,355;365,10
2022-03-14T16:00:00,2022-03-14T16:41:00,2022-03-14T18:16:00,2022-03-14T23:45:00,365;367,2
2022-04-25T18:15:00,2022-04-25T18:25:00,2022-04-25T19:30:00,2022-04-25T19:48:00,367;367,0
2022-05-5T17:18:00,2022-05-5T17:33:00,2022-05-5T19:00:00,2022-05-5T19:15:00,367;367,0
2022-05-6T17:25:00,2022-05-6T17:54:00,2022-05-6T19:10:00,2022-05-6T19:20:00,367;367,0
2022-05-9T18:33:00,2022-05-9T18:33:00,2022-05-9T19:00:00,2022-05-9T21:00:00,367;367,0
2022-05-10T16:30:00,2022-05-10T17:00:00,2022-05-10T19:20:00,2022-05-10T21:05:00,367;367,0
2022-05-11T16:20:00,2022-05-11T16:35:00,2022-05-11T17:28:00,2022-05-11T17:28:00,367;367,0
2022-05-12T17:10:00,2022-05-12T17:20:00,2022-05-12T19:15:00,2022-05-12T19:30:00,367;368,1
2022-07-15T19:05:00,2022-07-15T19:05:00,2022-07-15T20:00:00,2022-07-15T20:15:00,368;368,0
2022-10-31T17:50:00,2022-10-31T18:05:00,2022-10-31T19:15:00,2022-10-31T19:28:00,368;368,0
,2022-11-2T18:46:00,2022-11-2T19:49:00,,368;368,0
2022-11-4T17:45:00,2022-11-4T18:18:00,2022-11-4T18:45:00,,368;368,0
2022-11-7T17:20:00,2022-11-7T17:40:00,2022-11-7T18:45:00,2022-11-7T18:58:00,368;368,0
2022-11-10T17:35:00,2022-11-10T17:50:00,2022-11-10T18:55:00,2022-11-10T19:10:00,368;368,0
2022-11-11T18:10:00,2022-11-11T18:22:00,2022-11-11T19:02:00,2022-11-11T19:18:00,368;368,0
2022-11-12T13:45:00,2022-11-12T14:05:00,2022-11-12T16:05:00,2022-11-12T16:12:00,368;373,4
2022-11-14T17:22:00,2022-11-14T17:35:00,2022-11-14T18:33:00,2022-11-14T18:50:00,373;373,0
2022-11-15T17:22:00,2022-11-15T17:34:00,2022-11-15T19:00:00,2022-11-15T19:11:00,373;373,0
,2022-11-16T18:45:00,2022-11-16T19:04:00,,373;373,0
2022-11-17T17:40:00,2022-11-17T17:55:00,2022-11-17T19:00:00,2022-11-17T19:11:00,373;375,2
2022-11-19T14:00:00,2022-11-19T14:35:00,2022-11-19T16:49:00,2022-11-19T17:40:00,375;381,5
2022-11-21T18:05:00,2022-11-21T18:14:00,2022-11-21T19:07:00,2022-11-21T19:19:00,381;382,1
2022-11-22T18:00:00,2022-11-22T18:19:00,2022-11-22T19:45:00,2022-11-22T20:10:00,382;382,0
2022-11-23T17:25:00,2022-11-23T17:45:00,2022-11-23T18:49:00,2022-11-23T19:17:00,382;382,0
2022-11-24T17:45:00,2022-11-24T17:55:00,2022-11-24T19:50:00,2022-11-24T20:15:00,382;383,1
2022-11-25T17:11:00,2022-11-25T17:35:00,2022-11-25T18:40:00,2022-11-25T19:05:00,383;386,3
2022-11-26T14:00:00,2022-11-26T14:31:00,2022-11-26T16:20:00,2022-11-26T16:45:00,386;393,7
2022-11-28T17:31:00,2022-11-28T17:42:00,2022-11-28T20:04:00,2022-11-28T20:30:00,393;397,4
2022-11-29T17:40:00,2022-11-29T18:05:00,2022-11-29T19:25:00,2022-11-29T20:00:00,397;403,6
,2022-11-30T18:10:00,2022-11-30T20:10:00,2022-11-30T20:50:00,403;413,10
2022-12-1T17:35:00,2022-12-1T18:06:00,2022-12-1T20:05:00,2022-12-1T20:50:00,413;421,8
2022-12-2T17:40:00,2022-12-2T18:11:00,2022-12-2T19:40:00,2022-12-2T21:00:00,421;425,4
,2022-12-3T19:45:00,2022-12-3T20:30:00,,425;426,1
2022-12-4T16:14:00,2022-12-4T16:35:00,2022-12-4T19:25:00,,426;430,4
,2022-12-5T20:05:00,2022-12-5T20:10:00,,430;431,1
2022-12-6T17:10:00,2022-12-6T17:51:00,2022-12-6T19:05:00,2022-12-6T19:18:00,431;435,4
,2022-12-7T18:15:00,2022-12-7T19:55:00,2022-12-7T20:05:00,435;441,6
2022-12-8T16:37:00,2022-12-8T16:53:00,2022-12-8T18:28:00,2022-12-8T18:40:00,441;449,8
2022-12-9T17:22:00,2022-12-9T17:40:00,2022-12-9T19:50:00,2022-12-9T20:10:00,449;457,8
2022-12-10T13:45:00,2022-12-10T13:57:00,2022-12-10T16:15:00,2022-12-10T17:05:00,457;461,4
2022-12-12T17:39:00,2022-12-12T18:03:00,2022-12-12T19:44:00,2022-12-12T19:53:00,461;469,8
,2022-12-13T17:01:00,2022-12-13T17:13:00,,469;470,1
,2022-12-14T18:30:00,2022-12-14T19:30:00,,470;474,4
,2022-12-15T18:00:00,2022-12-15T19:20:00,,474;478,4
2022-12-16T18:00:00,2022-12-16T18:15:00,2022-12-16T18:54:00,2022-12-16T19:09:00,478;480,2
2022-12-17T14:30:00,2022-12-17T15:00:00,2022-12-17T16:16:00,2022-12-17T17:00:00,480;484,4
2022-12-19T17:50:00,2022-12-19T18:02:00,2022-12-19T19:18:00,2022-12-19T19:35:00,484;486,2
,2022-12-30T18:26:00,2022-12-30T20:00:00,,486;491,5
,2023-01-4T18:00:00,2023-01-4T18:35:00,,491;491,0
,2023-01-10T18:03:00,2023-01-10T19:35:00,,491;491,0
,2023-01-11T17:40:00,2023-01-11T18:35:00,,491;492,1
2023-01-17T17:35:00,2023-01-17T17:45:00,2023-01-17T18:48:00,2023-01-17T19:01:00,492;492,0
,2023-01-18T18:17:00,2023-01-18T19:20:00,,492;492,0
2023-01-23T17:28:00,2023-01-23T17:59:00,2023-01-23T18:58:00,2023-01-23T19:00:00,492;492,0
2023-01-24T17:18:00,2023-01-24T17:38:00,2023-01-24T19:25:00,,492;494,2
,2023-01-25T18:25:00,2023-01-25T19:30:00,,494;496,0
2023-01-26T17:28:00,2023-01-26T17:45:00,2023-01-26T19:15:00,2023-01-26T19:45:00,496;496,0
2023-01-28T13:15:00,2023-01-28T14:00:00,2023-01-28T16:45:00,2023-01-28T17:00:00,496;506,10
2023-01-30T17:45:00,2023-01-30T18:05:00,2023-01-30T19:52:00,2023-01-30T20:23:00,506;509,3
,2023-02-1T18:15:00,2023-02-1T19:28:00,,509;512,3
2023-02-2T17:25:00,2023-02-2T17:34:00,2023-02-2T19:12:00,2023-02-2T19:35:00,512;513,1
2023-02-3T18:30:00,2023-02-3T18:42:00,2023-02-3T19:52:00,,513;515,2
2023-02-4T13:28:00,2023-02-4T14:00:00,2023-02-4T16:35:00,2023-02-4T17:05:00,515;520,5
2023-02-6T17:24:00,2023-02-6T17:35:00,2023-02-6T18:54:00,2023-02-6T19:04:00,520;523,3
,2023-02-7T18:35:00,2023-02-7T19:02:00,,523;523,0
,2023-02-8T18:23:00,2023-02-8T19:23:00,,523;527,4
2023-02-9T15:37:00,2023-02-9T16:00:00,2023-02-9T18:00:00,2023-02-9T18:33:00,527;536,9
2023-02-10T17:38:00,2023-02-10T17:48:00,2023-02-10T19:27:00,2023-02-10T19:39:00,536;537,1
2023-02-11T13:37:00,2023-02-11T14:10:00,2023-02-11T16:30:00,2023-02-11T16:45:00,537;540,3
2023-02-12T13:37:00,2023-02-12T14:00:00,2023-02-12T16:00:00,2023-02-12T16:30:00,540;550,10
2023-02-13T18:18:00,2023-02-13T18:29:00,2023-02-13T19:49:00,2023-02-13T19:57:00,550;553,3
2023-02-14T17:40:00,2023-02-14T18:40:00,2023-02-14T20:12:00,2023-02-14T20:35:00,553;558,5
2023-02-16T17:05:00,2023-02-16T17:19:00,2023-02-16T17:40:00,,558;558,0
2023-02-17T17:45:00,2023-02-17T18:00:00,2023-02-17T19:19:00,2023-02-17T19:25:00,558;558,0
2023-02-18T13:30:00,2023-02-18T14:03:00,2023-02-18T16:33:00,2023-02-18T17:35:00,558;564,
